"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Brent Shannon

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Brent Shannon
                            
                            1280 Main St W
Michael G. DeGroote Centre for Learning and Discovery (MDCL) 
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Brent Shannon
                            Michael G. DeGroote Centre for Learning and Discovery (MDCL) - 1280 Main St W
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Medical student concerned with the opioid crisis in Hamilton; advocating for the establishment of and support for permanent supervised consumption sites in Hamilton

                            
                            
                                Lobbying Start Date
                                2018-09-08
                            
                            
                                Public Office Holders
                                Green, Matthew - Councillor, Merulla, Sam - Councillor","Brent Shannon
McMaster",Volunteer,"Public Health","2018-09-08 - 2019-09-08",Expired
"Jones Ian

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Jones Ian
                            
                            1280 Main st W
Hamilton ON L8S4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Jones Ian
                            1280 Main st w
Hamilton ON L8S4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                As medical students we are concerned about the opioid overdose crisis in Hamilton. We are meeting with counsellors and the mayor to advocate for permanent supervised consumption facilities.

                            
                            
                                Lobbying Start Date
                                2018-09-08
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Jones Ian
McMaster Medical Students",Volunteer,"Public Health","2018-09-08 - 2019-09-08",Expired
"Zhou Yuelin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Zhou Yuelin
                            
                            1480 Main Street West
Hamilton ON L8S4S8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Zhou Yuelin
                            1480 Main Street West
Hamilton ON L8S4S8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                As medical students we are concerned about the opioid crisis in Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-09-08
                            
                            
                                Public Office Holders
                                Merulla, Sam - Councillor","Zhou Yuelin
McMaster Medical Students",Volunteer,"Public Health","2018-09-08 - 2019-09-08",Expired
"Kaardal Danielle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Kaardal Danielle
                            
                            1280 Main Street West
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Kaardal Danielle
                            1280 Main Street West
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Medical student concerned with the opioid crisis in Hamilton and advocating for supervised consumption sites.

                            
                            
                                Lobbying Start Date
                                2018-09-08
                            
                            
                                Public Office Holders
                                Merulla, Sam - Councillor","Kaardal Danielle
McMaster Medical Students",Volunteer,"Health and Safety","2018-09-08 - 2019-09-08",Expired
"Ma Angela

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ma Angela
                            
                            1280 Main St W
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ma Angela
                            1280 Main St W
Hamilton ON L8S4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                As medical students we want to discuss supervised consumption sites and ask for support of them in Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-09-08
                            
                            
                                Public Office Holders
                                Green, Matthew - Councillor","Ma Angela
McMaster University Medical Student",Volunteer,"Public Health","2018-09-08 - 2019-09-08",Expired
"Jamal Moosa

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Jamal Moosa
                            
                            1280 Main St West
Hamilton ON L8S4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Jamal Moosa
                            1280 Main St West
Hamilton ON L8S4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Medical students concerned with the opioid crisis in Hamilton and the persistent rise in deaths. We're lobbying to try and help approve Supervised consumption sites in Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-09-08
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Jamal Moosa
McMaster Medical Students",Volunteer,"Public Health","2018-09-08 - 2019-09-08",Expired
"breton holly

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                breton holly
                            
                            1280 Main St W
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Breton Holly
                            1280 Main Street West
Hamilton ON L8S4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss the current opioid crises.

                            
                            
                                Lobbying Start Date
                                2018-09-08
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor","Breton Holly
McMaster Medical Students",Volunteer,"Public Health","2018-09-08 - 2019-09-08",Expired
"Elliot Rod

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Elliot Rod
                            
                            595 Bay St, Suite 401
Toronto ON M5G 2C2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Elliot Rod
                            100 King St. W, Suite 3400
Toronto ON M5X 1A4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Seeking clarity around the City of Hamilton's approach to the private retail of cannabis.

                            
                            
                                Lobbying Start Date
                                2018-09-06
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development","Elliot Rod
10552763 Canada Corp",Consultant,By-law/Regulation,"2018-09-06 - 2019-09-06",Expired
"Peppler Margaret

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Peppler Margaret
                            
                            459 Southcote Road
Ancaster ON L9G 2W4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Peppler Margaret
                            459 Southcote Road
Ancaster ON L9G 2W4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Petition from the homeowners / residents of Southcote Road Ancaster - solicit the City of Hamilton to bury underground, the electric power lines and communication wires as part of the Southcote Road widening project (Garner Road to Golf Links Road)

                            
                            
                                Lobbying Start Date
                                2018-08-17
                            
                            
                                Public Office Holders
                                Ferguson, Lloyd - Councillor","Peppler Margaret
Margaret Peppler",Volunteer,Transportation,"2018-08-17 - 2019-08-17",Expired
"Schafer Chris

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Schafer Chris
                            
                            1455 Market Street, 4th Floor
San Francisco, CA L8P 4Y5
United States
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Schafer Christopher
                            1209 King Street West
200
Toronto ON M4Y 0A6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Issues relating to the provision of smartphone applications to connect users with licensed transportation providers.

                            
                            
                                Lobbying Start Date
                                2018-08-16
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Scally, Maureen - Administrative Assistant, Johnson, Aidan - Councillor, Wojewoda-Patti , Nikola - Administrative Assistant, Green, Matthew - Councillor, Piedimonte, Diane - Administrative Assistant, Merulla, Sam - Councillor, Collins, Chad - Councillor, Finelli, Lucy - Administrative Assistant, Jackson, Tom - Councillor, DiGiantomasso, Christine - Assistant, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Wicken, Colleen - Executive Assistant, Ceric, Maryana - Administrative Assistant, Pearson, Maria - Councillor, Dinney, Kathy - Executive Assistant, Johnson, Brenda - Councillor, VanderBeek, Arlene - Councillor, Litzen, Julie - Administrative Assistant, Cecchetti, Lynne - Administrative Assistant, Pasuta, Robert - Councillor, Partridge, Judi - Councillor, Morrison, Alison - Assistant, Eisenberger, Fred - Mayor","Schafer Christopher
Uber Canada Inc.",In-house,Licences/Permits,"2018-08-16 - 2019-08-16",Expired
"Southwood Kayode

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Southwood Kayode
                            
                            222 Queens Street, Suite 1404
Ottawa ON K1P5V9
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Nantais Mark 
                            170 Attwell Drive, Suite 400 Toronto, Ontario Canada M9W 5Z5
Toronto ON M9W5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Touch base informative meetings on issues affecting the vehicle manufacturing industry in Hamilton.
The Canadian Vehicle Manufacturers’ Association’ members include the Detroit 3- Ford Motor Company, General Motors, and Fiat Chrysler Automotive. 
The following issues will be discussed: 
1.       Resolving NAFTA
2.       Enhance the Strategic Investment Fund (SIF) with an Automotive Manufacturing-Specific Component
3.       Include the Auto Sector as a Class Within the Federal Carbon Pricing System
4.       Reform Canada’s Corporate Tax Policy
5.       Manufacturing Issues in Hamilton

                            
                            
                                Lobbying Start Date
                                2018-08-07
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Nantais Mark 
Canadian Vehicle Manufacturers' Association",Consultant,"Economic Development","2018-08-07 - 2019-08-07",Expired
"Clark Bradley

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Clark Bradley
                            
                            151 Bloor Street West , Suite 810
Toronto ON M5S 1S4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Wingerr Rev. Mr.  Mark
                            1 King Street W
Stoney Creek ON L8G 1G7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Heritage designation proposal is impacting congregation's attempt to sell property.

                            
                            
                                Lobbying Start Date
                                2018-08-02
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Johnson, Aidan - Councillor, Partridge, Judi - Councillor, Green, Matthew - Councillor, Conley, Doug - Councillor, Pasuta, Robert - Councillor, Farr, Jason - Councillor","Wingerr Rev. Mr.  Mark
Stoney Creek United Church",Consultant,"Planning and Development - Heritage","2018-08-02 - 2018-10-29",Expired
"Notto Adina

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Notto Adina
                            
                            161 Bay Street
49th Floor
Toronto ON M5J 2S1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Notto Adina
                            161 Bay Street
Hamilton ON M5J 2S1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Meetings and/or telephone outreach to express an interest in understanding City of Hamilton intentions and plans in respect to FirstOntario Centre and FirstOntario Concert Hall and Hamilton Convention Centre and to arrange introductory meeting(s) with representatives of SMG World pursuant to such understanding and a general expression and scope of SMG's prospective interest should the City seek proposals in respect to venue management and related matters.

                            
                            
                                Lobbying Start Date
                                2018-08-01
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Notto Adina
Onex Corp",In-house,Attractions/Tourism,"2018-08-01 - 2019-08-01",Expired
"Sullivan John

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Sullivan John
                            
                            20 Queen St. West
Toronto ON M5H 3R4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            McEwen Finley
                            20 Queen St., West, 5th Floor
Toronto ON M5H 3R4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Limeridge Densification

                            
                            
                                Lobbying Start Date
                                2018-08-01
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development","McEwen Finley
The Cadillac Fairview Corporation Limited",In-house,"Planning and Development - Site Plan","2018-08-01 - 2019-08-01",Expired
"Mahl Jessy

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Mahl Jessy
                            
                            45 Harbour Square
Toronto ON M5J 2G4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mahal Jessy
                            45 Harbour Square
Hamilton ON M5J 2G4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Acquisition of property and land planning use policy.

                            
                            
                                Lobbying Start Date
                                2018-07-23
                            
                            
                                Public Office Holders
                                Farr, Jason - Councillor, Merulla, Sam - Councillor, Green, Matthew - Councillor, Thorne, Jason - General Manager, Planning and Economic Development","Mahal Jessy
Re/Max",In-house,"Planning and Development - Site Plan","2018-07-23 - 2019-07-23",Expired
"Bishop Alex

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bishop Alex
                            
                            8 Bank St South
Millbrook ON L0A1G0
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bishop Alex
                            1653 Hwy No. 6 North 
Flamborough, Ontario 
Hamilton ON L8N 2Z7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Seeking to Amend Site Plan for 1653 Hwy No. 6 North Flamborough, Ontario  L8N 2Z7

                            
                            
                                Lobbying Start Date
                                2018-07-13
                            
                            
                                Public Office Holders
                                Whitehead, Terry - Councillor, Partridge, Judi - Councillor, VanderBeek, Arlene - Councillor, Ferguson, Lloyd - Councillor, Farr, Jason - Councillor, Collins, Chad - Councillor, Pearson, Maria - Councillor, Jackson, Tom - Councillor, Johnson, Brenda - Councillor, Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Pauls, Esther - Councillor, Clark, Brad - Councillor, Danko, John-Paul - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Thorne, Jason - General Manager, Planning and Economic Development, Cutler, Christopher - Community Relations and Advisor","Bishop Alex
Beleave Inc.",Consultant,"Planning and Development - Site Plan","2018-07-13 - 2019-07-13",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Murphy Tim
                            10 MacNab St. S.
Hamilton ON L8P 4Y3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Lease Extension for city facilities

                            
                            
                                Lobbying Start Date
                                2018-06-30
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Whitehead, Terry - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Partridge, Judi - Councillor, Danko, John-Paul - Councillor, Pauls, Esther - Councillor","Murphy Tim
Spectra",Consultant,Arts/Culture,"2018-06-30 - 2019-06-30",Expired
"Bishop Alex

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bishop Alex
                            
                            8 Bank St South
Millbrook ON L0A1G0
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bishop Alex
                            8 Bank St South
Hamilton ON L8P 1X9
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussing Projects to build Affordable Housing in Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-06-25
                            
                            
                                Public Office Holders
                                Farr, Jason - Councillor, Wilson, Maureen - Councillor, Nann, Nrinder - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Ferguson, Lloyd - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Whitehead, Terry - Councillor, VanderBeek, Arlene - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor, Merulla, Sam - Councillor, Clark, Brad - Councillor","Bishop Alex
Concierge Marketing",In-house,"Affordable Housing","2018-06-25 - 2019-06-25",Expired
"Brace Debbie

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Brace Debbie
                            
                            147 Emerald St S
Hamilton ON L8N 2V4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Brace Debbie
                            1280 Main St W
Hamilton ON L8S 4K1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                McMaster medical students would like to engage with Ward Councillors to advocate for increased access to harm reduction services. Hamilton currently faces a serious and devastating opioid crisis, and as upcoming health professionals we feel it is important to address this issue with safe, accessible and relevant harm reduction strategies. I represent a group of students who would like to meet with each Ward Councillor to discuss some issues and suggestions for harm reduction activities.

                            
                            
                                Lobbying Start Date
                                2018-06-25
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Brace Debbie
McMaster Medical Student Municipal Lobby Day Committee",Volunteer,"Public Health","2018-06-25 - 2019-06-25",Expired
"Bishop Laura

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bishop Laura
                            
                            505 Quarry Park Blvd. SE
Calgary AB T2C 5N1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bishop Laura
                            505 Quarry Park Blvd. SE 
Calgary AB T2C 5N1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Communicating with municipal officials about ongoing maintenance programs related to pipelines. Imperial continues to support safe and reliable pipeline operations.

                            
                            
                                Lobbying Start Date
                                2018-06-08
                            
                            
                                Public Office Holders
                                Partridge, Judi - Councillor, Eisenberger, Fred - Mayor, Omazic, Drina - Chief of Staff, Thorne, Jason - General Manager, Planning and Economic Development, Kinnaird, Amanda - Communications and Media Relations","Bishop Laura
Imperial Oil Limited",In-house,Infrastructure,"2018-06-08 - 2019-06-08",Expired
"Forstner Gord

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Forstner Gord
                            
                            82 Stibbard Ave
Toronto ON M4P2C2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Forstner Gordon
                            82 Stibbard Ave
Toronto ON M4P2C2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Meetings and/or telephone outreach to express an interest in understanding City of Hamilton intentions and plans in respect to FirstOntario Centre and FirstOntario Concert Hall and Hamilton Convention Centre and to arrange introductory meeting(s) with representatives of SMG World pursuant to such understanding and a general expression and scope of SMG's prospective interest should the City seek proposals  in respect to venue management and related matters.

                            
                            
                                Lobbying Start Date
                                2018-06-05
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Merulla, Sam - Councillor, Murray, Chris - City Manager, Farr, Jason - Councillor, Crone, Greg - Strategic Initiatives and Policy Advisor","Forstner Gordon
Forstner Group Inc.",Consultant,Attractions/Tourism,"2018-06-05 - 2019-06-05",Expired
"Do Couto Richard

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Do Couto Richard
                            
                            1330 Burlington Street East
Hamilton ON L8N 3J5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Do Couto Richard
                            1330 Burlington Street East
Hamilton ON L8N 3J5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Economic Development.
Sustaining and growing economic opportunities - attracting FDI to the steel sector - sustaining steel supply chain, automotive supply chains, energy supply chain and general industry.

                            
                            
                                Lobbying Start Date
                                2018-05-31
                            
                            
                                Public Office Holders
                                Murray, Chris - City Manager, Eisenberger, Fred - Mayor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Do Couto Richard
ArcelorMittal Dofasco",In-house,"Economic Development","2018-05-31 - 2019-05-31",Expired
"Smiley Neil

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Smiley Neil
                            
                            333 Bay Street
Suite 2400
Toronto ON M5H2T6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Crosby ( as well as Chancellor Murray Kroetsch, Reverend David Wynen, Mr. Jim Long) Bishop Douglas
                            700 King Street West
Hamilton ON L8P1C7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Proposed designation of the Diocese's property at 378 Main Street East, Hamilton (former Cathedral Boys' High School) under Part IV of the Ontario Heritage Act.

                            
                            
                                Lobbying Start Date
                                2018-05-25
                            
                            
                                Public Office Holders
                                Green, Matthew - Councillor, Johnson, Aidan - Councillor, Pearson, Maria - Councillor, Farr, Jason - Councillor, Farr, Jason - Councillor, Partridge, Judi - Councillor","Crosby ( as well as Chancellor Murray Kroetsch, Reverend David Wynen, Mr. Jim Long) Bishop Douglas
The Roman Catholic Diocese of Hamilton",Consultant,"Planning and Development - Heritage","2018-05-25 - 2019-05-25",Expired
